" ";"09.2021";"10.2021";"11.2021";"12.2021";"01.2022";"02.2022";"03.2022";"04.2022";"05.2022";"06.2022";"07.2022";"08.2022";"09.2022";"10.2022";"11.2022";"12.2022";"01.2023";"02.2023";"03.2023";"04.2023";"05.2023";"06.2023";"07.2023";"08.2023";"09.2023";"10.2023";"11.2023";"12.2023";"01.2024";"02.2024";"03.2024";"04.2024";
"DJVU"; 0;458;427;502;581;594;480;541;627;443;610;1016;675;784;611;661;1452;672;1163;420;582;535;592;562;1321;1254;1023;985;1301;576;662;560;
"PDF"; 0;73614;239506;179641;203059;195489;155555;211357;204632;175089;450326;336352;81812;97172;96836;84421;253591;134358;100299;83473;80329;76738;58794;169795;933074;942184;1166405;506596;1385843;494737;270614;238909;
"Galeria zdj��"; 0;1;1;0;1;2;0;1;1;1;5;2;1;0;1;2;3;1;0;0;0;0;1;0;0;5;1;1;0;0;0;0;
"HTML"; 0;89;266;132;258;42;44;171;28;52;104;86;12;20;18;27;32;17;39;28;16;25;15;65;264;359;207;62;180;36;27;39;
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Wideo"; 0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"EPUB"; 0;1;7;9;4;36;1;1;6;2;9;9;3;2;5;2;2;0;5;1;2;2;1;7;17;19;31;4;13;4;5;5;
"MOBI"; 0;2;0;0;0;0;0;0;1;2;0;0;2;2;0;1;3;2;1;0;10;1;1;6;23;15;23;1;11;3;2;0;
"IIP"; 0;4564;11591;7321;9576;6049;5839;6140;6103;5047;6630;5063;8081;6574;7964;6256;8558;7313;8602;7647;9985;6438;6529;6567;11163;12932;14417;13638;11016;9166;9270;3098;
"IIIF"; 0;9;9;9;33;13;9;5;25;7;15;58;64;35;31;16;27;21;32;25;31;17;8;10;56;24;24;37;15;7;11;2;
"ISSUU"; 0;21;43;38;17;6;9;8;8;9;7;4;8;20;32;13;29;10;27;12;13;9;21;23;12;29;23;12;21;9;14;1;
"MIDAS"; 0;700;1414;1093;1431;1399;1118;966;883;640;608;793;684;628;877;792;1010;925;878;830;890;682;745;592;706;557;731;559;475;475;466;159;
"MuseScore"; 0;13;145;44;35;41;19;71;41;168;46;17;26;21;130;33;32;28;57;51;20;17;53;22;124;59;53;11;124;46;26;12;
"RTF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"SAV"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"OCR"; 0;0;0;0;0;0;0;4;2;2;6;8;7;0;1;1;0;3;4;1;0;0;1;1;1;2;4;0;1;3;0;1;
"RTI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"ZIP"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Format niezdefiniowany"; 0;78;131;370;193;261;456;98;284;194;1132;801;125;61;90;111;66;77;71;108;112;660;3128;3450;27380;22910;35025;19912;65447;20928;7618;16567;
